,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
PAFAH1B3,207.4174934,1.053982402,0.296614857,3.553370232,0.000380329,0.143350537
PYHIN1,23.87906675,-0.978072586,0.275309736,-3.552626216,0.000381406,0.143350537
RAMP2-AS1,29.21226617,-1.396573393,0.396833834,-3.51929012,0.000432703,0.143350537
SFRP4,14449.16513,-1.569041878,0.443839326,-3.535157404,0.000407532,0.143350537
SNX11,294.4361681,0.473179247,0.134790529,3.510478457,0.000447301,0.143350537
ST8SIA2,29.75212669,1.69842008,0.48006504,3.537895781,0.000403329,0.143350537
VSIG2,71.37523876,-1.502846974,0.427587393,-3.514713013,0.000440229,0.143350537
YKT6,1147.438251,0.563853872,0.160287437,3.517767102,0.000435194,0.143350537
ZNF704,2288.488408,-0.741028696,0.208096051,-3.560993556,0.000369454,0.143350537
CACFD1,459.1050753,0.70831237,0.204585133,3.462188869,0.000535801,0.148713961
CCDC51,198.7592742,0.588122413,0.17042746,3.450866496,0.00055879,0.148713961
EDNRA,913.1851432,-1.265351011,0.364411829,-3.472310477,0.000515999,0.148713961
EPDR1,913.9059847,-1.029165579,0.295820488,-3.479020622,0.00050325,0.148713961
EPHA10,10.38975146,-1.595050188,0.461851296,-3.453601192,0.000553155,0.148713961
GIPC1,1520.181159,0.883044032,0.253017617,3.490049599,0.000482931,0.148713961
METTL13,798.9641746,0.537112285,0.154762842,3.470550674,0.000519392,0.148713961
MRPL14,489.6702824,0.604576685,0.175164898,3.451471674,0.000557538,0.148713961
NFKBIB,265.1755685,0.534600425,0.15507801,3.447300007,0.000566219,0.148713961
NMRAL1,472.8505275,0.466231807,0.1343087,3.471344793,0.000517859,0.148713961
PDCL3,415.1760915,0.706517164,0.203868859,3.465547246,0.000529154,0.148713961
PDGFD,362.985419,-0.843217449,0.242348978,-3.479352202,0.000502628,0.148713961
RNF139,471.0704881,-0.502439158,0.145536015,-3.452335538,0.000555756,0.148713961
SMPDL3B,351.0636089,1.34496364,0.390278649,3.446162485,0.000568608,0.148713961
TRAF7,1491.690858,0.772780282,0.222082437,3.47970011,0.000501975,0.148713961
TWF2,830.4709824,0.590132796,0.168961363,3.49270855,0.000478148,0.148713961
EFNA4,156.6948862,0.890888747,0.259238131,3.436565227,0.00058914,0.148947804
PSMD2,2830.831803,0.514942653,0.149645825,3.441075971,0.000579406,0.148947804
VPS18,623.6719833,0.498198006,0.144933194,3.437432039,0.000587258,0.148947804
ATP13A2,796.2009272,0.899260309,0.263486585,3.412926354,0.000642693,0.15070217
CEP112,199.4456805,-0.833165464,0.244396914,-3.409067041,0.000651855,0.15070217
DNMT3B,164.9920097,1.421580942,0.416219292,3.415461436,0.00063674,0.15070217
GOPC,876.0511656,-0.463205618,0.135938388,-3.407467335,0.000655688,0.15070217
KISS1R,3.168001498,1.662577072,0.486404166,3.41809793,0.000630604,0.15070217
MTA2,1633.661442,0.528063156,0.154520002,3.417442063,0.000632125,0.15070217
NBEAL2,1385.726246,0.833011563,0.243276133,3.4241401,0.000616748,0.15070217
NRXN1,34.09583411,-1.658765828,0.486440915,-3.410004743,0.000649617,0.15070217
SLC9A3,30.67530664,-1.01121429,0.295835956,-3.418158852,0.000630463,0.15070217
ABCD2,70.48167449,-1.386788595,0.409803112,-3.384036267,0.000714286,0.150978028
CCDC120,303.5114026,0.455616864,0.134239206,3.394067038,0.000688628,0.150978028
FAS-AS1,4.130825429,-1.421859034,0.421214881,-3.375614436,0.000736511,0.150978028
GPR22,67.51997844,-1.636577653,0.484477345,-3.378027209,0.000730079,0.150978028
GUCY2EP,1.838349369,-1.616541696,0.478682199,-3.377066662,0.000732633,0.150978028
HRC,92.45538511,-1.629728483,0.479283291,-3.400344876,0.000673009,0.150978028
LRRTM1,259.2275191,1.645392183,0.484926909,3.393072547,0.000691133,0.150978028
MEX3A,802.830434,1.3061147,0.385829283,3.385214027,0.000711228,0.150978028
PTPRN2,179.2686845,-1.324410931,0.391176594,-3.385711089,0.000709941,0.150978028
RALGAPA1,32.30045541,-0.761822917,0.224471796,-3.393846937,0.000689182,0.150978028
SMAD5,1332.615602,-0.553428707,0.163083362,-3.393532616,0.000689973,0.150978028
ZSCAN16,55.42825654,0.632154751,0.187009525,3.380334502,0.000723977,0.150978028
CRIP2,1980.31193,0.656399575,0.195086843,3.364653221,0.000766399,0.151640407
KIAA1586,130.5462748,-0.630808454,0.187385612,-3.366365464,0.000761657,0.151640407
MMP3,7.566732899,1.637739095,0.486452272,3.366700477,0.000760733,0.151640407
SNRK,401.4568357,-0.786283341,0.233364143,-3.369340851,0.000753482,0.151640407
ABCC1,1681.233821,0.825515981,0.245908783,3.357000795,0.000787929,0.154166662
ADRM1,1244.811063,0.457965103,0.137203556,3.337851555,0.000844288,0.154166662
APEX2,373.7236448,0.650406478,0.195045274,3.33464361,0.000854088,0.154166662
APOB,5.61608902,-1.557717361,0.468560679,-3.32447307,0.000885858,0.154166662
C11orf84,437.8664426,0.520217543,0.156665193,3.320568745,0.000898342,0.154166662
CCDC6,1802.446201,0.697381249,0.208772674,3.340385678,0.000836621,0.154166662
DCTPP1,521.1472933,0.792778261,0.238870543,3.318861549,0.000903852,0.154166662
DGKE,403.5230316,-0.861802769,0.259248878,-3.324229501,0.000886632,0.154166662
ETHE1,374.7003783,0.848601544,0.255673378,3.319084492,0.000903131,0.154166662
LAMTOR2,473.2869642,0.712917796,0.212732253,3.351244524,0.000804492,0.154166662
MMP15,610.6770732,1.123627418,0.335360102,3.350510125,0.000806629,0.154166662
MRPS12,274.8991091,0.775873296,0.233090031,3.32864212,0.000872705,0.154166662
MTHFD2,664.7145736,1.027789555,0.309991939,3.315536391,0.000914674,0.154166662
PM20D2,484.7045295,-0.637499971,0.192184967,-3.317116741,0.000909516,0.154166662
PRICKLE2,481.119852,-1.113632864,0.334328416,-3.330954866,0.000865486,0.154166662
PTPRVP,6.990554261,-1.372330577,0.410470714,-3.343309349,0.000827856,0.154166662
PUF60,2087.384552,0.66471365,0.199968775,3.324087223,0.000887084,0.154166662
SLC25A44,449.9156823,0.496820736,0.14980987,3.316341808,0.000912042,0.154166662
SNORA11,3.48997077,-1.396747848,0.420125891,-3.324593599,0.000885475,0.154166662
TSTA3,749.358842,0.825744597,0.24869426,3.320320283,0.000899142,0.154166662
TM7SF2,330.2200632,1.165633189,0.352802601,3.30392459,0.000953415,0.159514699
KBTBD3,90.42481222,-0.518944597,0.157208638,-3.30099289,0.000963433,0.160014306
ADAMTS15,230.5575239,1.424032832,0.431696154,3.298692424,0.000971363,0.16016224
H2AFY2,1087.418951,0.951595064,0.289488676,3.287158162,0.00101204,0.162168681
MARS2,118.257713,0.640438589,0.194796585,3.28773006,0.001009986,0.162168681
PRC1,308.9081527,1.112738953,0.338418092,3.288059882,0.001008804,0.162168681
SLC35G1,38.25584475,1.065042683,0.323857264,3.288617556,0.001006807,0.162168681
LRRC4B,227.87936,-1.464592731,0.446335195,-3.281374061,0.001033026,0.162372068
NACC1,1288.324297,1.00843869,0.307249122,3.282153202,0.001030176,0.162372068
TMEM189,262.8348736,0.58762752,0.179104883,3.280912886,0.001034717,0.162372068
EIF4EBP1,281.7984015,0.991046215,0.302879512,3.272080732,0.001067591,0.166383305
TRPC4AP,1409.249402,0.348786865,0.106658947,3.270113518,0.001075043,0.166405007
TK2,499.0892942,-0.339628344,0.104030745,-3.264692028,0.001095832,0.16734598
TMEM220,85.75004374,-0.849535508,0.260212242,-3.26477918,0.001095494,0.16734598
AQP8,15.61522241,-1.574079599,0.485708488,-3.240790798,0.001191986,0.168462456
AVPR1A,592.0497116,-1.549450951,0.477840976,-3.242607957,0.001184411,0.168462456
CLIC3,39.11180202,1.156468327,0.356469433,3.244228594,0.001177692,0.168462456
E2F3,338.9758095,0.975014192,0.300294819,3.246856519,0.001166872,0.168462456
FUOM,74.3432413,1.01405686,0.311400236,3.25644217,0.001128179,0.168462456
HIPK3,2131.672462,-0.670653076,0.206118335,-3.253728379,0.001139011,0.168462456
MBNL2,898.396213,-0.80208206,0.246631228,-3.25215126,0.001145351,0.168462456
NAA16,288.6336615,-0.440977522,0.136051524,-3.241253829,0.001190052,0.168462456
PLLP,429.378825,1.147532418,0.35277339,3.252888261,0.001142384,0.168462456
SBK1,584.3240012,1.36532705,0.420481492,3.247056231,0.001166053,0.168462456
VAX2,38.90134013,1.393114557,0.427849348,3.256086668,0.001129593,0.168462456
ZBTB7C,151.6308,1.071145641,0.329560769,3.250221936,0.00115315,0.168462456
IRAK1,1333.622852,0.647982326,0.201170662,3.221057776,0.001277184,0.177336067
NANOS3,10.7873979,1.138593127,0.353304581,3.222695628,0.001269904,0.177336067
SPHK2,451.5237527,0.750369557,0.232973234,3.220840197,0.001278154,0.177336067
NADK2,379.7447626,-0.488142961,0.151693942,-3.21794631,0.00129112,0.178049338
AIMP2,160.2312976,0.678680818,0.211029051,3.216053968,0.001299664,0.178147904
CCNE1,155.8683467,1.346192165,0.419677282,3.20768415,0.001338084,0.179097628
CSMD3,9.903087902,-1.555086882,0.484912131,-3.206945716,0.001341523,0.179097628
KLC3,62.83304388,1.204660398,0.375546001,3.207757221,0.001337744,0.179097628
TIPARP,747.0961185,-0.947512542,0.295085548,-3.210975756,0.001322851,0.179097628
VPS37B,624.6863147,0.809686433,0.252553605,3.205998326,0.001345948,0.179097628
AIFM2,302.0925469,0.588515867,0.184233721,3.1943982,0.001401227,0.182863162
FBN2,741.7808975,1.33809126,0.418788264,3.195149856,0.001397583,0.182863162
GRWD1,628.1833694,0.477126822,0.149413289,3.193335908,0.001406392,0.182863162
RRP36,310.5427791,0.44086717,0.137991751,3.194880599,0.001398887,0.182863162
ACOX3,241.9465437,0.44857125,0.140568471,3.191122781,0.00141721,0.183222758
ALDH4A1,377.3684407,0.711157705,0.223106838,3.187520881,0.001434981,0.184472072
FOS,22562.62116,-1.519024091,0.477581005,-3.180662705,0.001469386,0.184720492
GAPDH,28359.77917,1.078791828,0.338926551,3.182966411,0.001457745,0.184720492
PCDH18,1103.432202,-0.97887189,0.307729787,-3.180946181,0.001467949,0.184720492
RUNDC3B,82.35401625,-1.061183863,0.333278,-3.18408015,0.001452148,0.184720492
ATG4D,200.7105932,0.607918383,0.191830363,3.169041507,0.001529426,0.185620364
KCNIP4,61.28709277,-1.121432261,0.353925594,-3.168553727,0.001531994,0.185620364
KCTD5,428.5632454,0.618728753,0.194937064,3.173992362,0.001503576,0.185620364
NOP2,596.7613023,0.667209449,0.210593083,3.168240094,0.001533648,0.185620364
PPP1R37,609.1965825,0.483056524,0.15202525,3.177475611,0.001485632,0.185620364
SLC16A9,300.0842637,-0.980239107,0.309210451,-3.170135756,0.001523677,0.185620364
THEM6,523.8980673,0.937495346,0.295834323,3.168987753,0.001529708,0.185620364
CUX2,57.98415849,-1.437292728,0.455260148,-3.157080041,0.001593576,0.185756806
FAM32A,1024.326043,0.478267854,0.151246699,3.162170523,0.001565978,0.185756806
FGF18,128.4090545,1.445015138,0.45787862,3.155891264,0.001600085,0.185756806
GOLGA8M,11.82831751,-1.362440719,0.431302516,-3.158898152,0.001583668,0.185756806
MAPKAPK5,404.5131676,0.497456569,0.157362565,3.16121289,0.001571136,0.185756806
MPV17L2,177.9149927,0.790516426,0.25039865,3.157031501,0.001593841,0.185756806
PFKP,1625.359423,0.745400682,0.235744909,3.161895138,0.00156746,0.185756806
TUBA3D,49.43896763,-1.469256831,0.465022462,-3.159539484,0.001580187,0.185756806
ORM2,13.14658637,-1.436363568,0.455741534,-3.15170653,0.001623193,0.18748294
SKIV2L,838.9435157,0.311805846,0.098981629,3.150138555,0.00163193,0.187540132
ITPR3,1626.096337,0.835389965,0.26631718,3.136823405,0.00170789,0.194306603
RNF4,1241.165323,0.346960692,0.110573303,3.137834208,0.001702011,0.194306603
GRB7,404.3236454,1.118028277,0.357011213,3.131633509,0.001738367,0.196790094
NXPH4,38.07245727,1.505700753,0.481497718,3.127119189,0.001765283,0.197868275
URB2,219.8314123,0.601544557,0.192322316,3.127793852,0.001761237,0.197868275
C19orf52,165.1443413,0.370891974,0.119210143,3.111245098,0.001863002,0.199178464
DHCR7,570.9699359,0.962152255,0.309251881,3.111225231,0.001863128,0.199178464
EREG,12.63892469,1.516559135,0.486303671,3.118543465,0.001817473,0.199178464
FBN3,99.03140915,1.501393473,0.482425004,3.112180048,0.001857112,0.199178464
GABRB2,6.916262571,-1.33730328,0.429174221,-3.115991628,0.001833275,0.199178464
HOXD8,182.3316706,-1.19637696,0.384562659,-3.111006571,0.001864508,0.199178464
KRT8,8810.390441,1.29147013,0.413777994,3.12116678,0.00180136,0.199178464
NOXO1,17.42453418,1.085199033,0.348148293,3.117059757,0.001826645,0.199178464
PSMC4,1415.531985,0.590963522,0.189461434,3.119175818,0.001813577,0.199178464
TARID,8.999208118,-1.451201351,0.46610931,-3.113435669,0.001849228,0.199178464
GATA5,28.33626597,-1.462916566,0.470690471,-3.108022481,0.001883437,0.200260443
ABRACL,563.2499448,1.111429143,0.358311341,3.101853097,0.001923134,0.200396789
BAX,813.0354338,0.732706427,0.236292422,3.100846065,0.001929686,0.200396789
COL18A1,8314.283423,1.090947105,0.351643832,3.102420707,0.00191945,0.200396789
HPSE2,153.3995496,-1.501050337,0.483872783,-3.102159062,0.001921147,0.200396789
SNRPG,549.821151,0.72486626,0.23391341,3.098865778,0.00194263,0.200396789
TNFAIP1,815.5252068,0.455180097,0.146686009,3.103091419,0.001915105,0.200396789
TOMM40,720.733456,0.793264036,0.256032363,3.098295963,0.001946369,0.200396789
BIK,68.24988525,1.308711767,0.423141246,3.092848502,0.001982453,0.201190657
CDC42SE1,1442.041777,0.442652509,0.143520018,3.084256216,0.002040618,0.201190657
DHX37,534.0524199,0.591320771,0.191739375,3.083981952,0.0020425,0.201190657
EFNA3,79.65323364,1.158957887,0.374894543,3.091423735,0.001991991,0.201190657
GATAD2A,1259.612535,0.683728288,0.221559975,3.085973845,0.002028867,0.201190657
KRT14,3.603853766,1.499231609,0.485516056,3.087913554,0.002015671,0.201190657
LINC00622,7.409445719,-1.344060695,0.43539359,-3.087001569,0.002021865,0.201190657
LOC100505912,3.940876533,1.409755885,0.456670539,3.087030505,0.002021668,0.201190657
PODXL2,573.8254966,1.13308574,0.366028034,3.095625568,0.001963982,0.201190657
STMN1,2043.553036,0.856782614,0.277220322,3.090619792,0.001997392,0.201190657
FASN,2144.990303,0.790086572,0.256365212,3.081879035,0.002056984,0.201744034
MCM10,107.8095782,1.357699044,0.441204798,3.077253582,0.002089175,0.202285472
SLC38A1,1876.997388,0.938266943,0.304847508,3.077823891,0.002085181,0.202285472
ZNF630,47.06483294,-0.563454468,0.183035781,-3.07838426,0.002081264,0.202285472
ADNP2,492.7813659,0.63854111,0.209175077,3.052663443,0.002268202,0.204475181
ATP4A,1.593333547,1.471177039,0.482182629,3.051078474,0.00228021,0.204475181
ATP6V1F,784.5922625,0.409322975,0.135082369,3.030173198,0.002444135,0.204475181
DSC2,447.2068138,1.269778045,0.415928496,3.052875812,0.002266597,0.204475181
FAM19A3,3.204795611,-1.406469988,0.462586676,-3.040446385,0.002362277,0.204475181
FAM83G,100.2861524,0.776666744,0.253758793,3.06064958,0.002208574,0.204475181
FDPS,1339.572454,0.579707607,0.190993269,3.035225323,0.00240356,0.204475181
FOXD4L1,3.454071032,1.335999555,0.435431889,3.068217072,0.002153401,0.204475181
FURIN,1985.331104,0.556584123,0.182004079,3.058085987,0.002227556,0.204475181
GFER,278.2018727,0.410242732,0.135241779,3.033402364,0.002418129,0.204475181
GREM1,262.6426278,-1.462732071,0.477397509,-3.063970893,0.002184202,0.204475181
HOOK2,610.3547403,0.723190877,0.237944886,3.039320947,0.002371121,0.204475181
ICT1,166.8006618,0.50232229,0.165774466,3.03015477,0.002444284,0.204475181
KANK4,49.64391732,1.414271742,0.463641791,3.050354326,0.002285715,0.204475181
KLF3-AS1,96.25624817,-1.091175013,0.357272995,-3.054177136,0.002256788,0.204475181
LGALS7B,11.68353323,1.474355237,0.485539558,3.036529593,0.002393186,0.204475181
LGMN,1490.935,0.690905886,0.22796832,3.03071008,0.002439794,0.204475181
LSM4,1021.570205,0.947924857,0.31242454,3.03409219,0.002412607,0.204475181
MBTPS2,383.9576687,-0.438222718,0.143136679,-3.061568292,0.002201808,0.204475181
METTL21B,197.4512248,-0.515392206,0.169989362,-3.03190858,0.002430128,0.204475181
MLH3,384.4745923,-0.367569853,0.121217363,-3.032320155,0.002426817,0.204475181
MROH1,626.1151667,0.666079946,0.21710627,3.067990376,0.002155036,0.204475181
NR5A2,209.9158627,-0.88742898,0.292111197,-3.037983443,0.00238167,0.204475181
NUDT14,200.6335124,0.575956874,0.189433957,3.04040988,0.002362564,0.204475181
PCDHGA7,24.08740327,-1.258204342,0.409617153,-3.071659311,0.002128725,0.204475181
PFKFB4,230.6492765,1.16126695,0.382016711,3.039832857,0.002367095,0.204475181
PLAGL2,618.0858479,0.59019104,0.194318478,3.03723581,0.002387586,0.204475181
PTPRF,6677.77974,0.835130363,0.273448869,3.054064065,0.002257639,0.204475181
SEC14L4,11.12576507,-1.223071836,0.399323943,-3.062856257,0.002192353,0.204475181
SGPL1,2168.651734,0.7863408,0.258658628,3.040071793,0.002365218,0.204475181
SSC4D,45.3374019,1.443881029,0.471943733,3.059434693,0.002217551,0.204475181
STK11IP,428.2693818,0.368661653,0.120640737,3.055863717,0.002244132,0.204475181
STK38,727.6167767,0.388431401,0.128064949,3.033081288,0.002420704,0.204475181
SUSD2,239.1799957,1.101352999,0.358705978,3.070350277,0.002138079,0.204475181
SYT17,201.7177846,1.300018511,0.42702502,3.044361455,0.002331748,0.204475181
TLL1,59.90479615,-1.225105774,0.4022835,-3.04537913,0.002323872,0.204475181
TNFAIP6,15.79102551,1.324477726,0.43206762,3.065440833,0.002173494,0.204475181
BZW2,666.3672159,0.907670358,0.299861958,3.026960687,0.002470261,0.205891264
CHRM2,6.097664267,-1.46929796,0.486159919,-3.022252356,0.002509013,0.206848109
DBNDD1,432.7732018,1.342792271,0.44420487,3.022912087,0.00250355,0.206848109
GCAT,150.2419502,0.653081117,0.215962061,3.024054853,0.002494112,0.206848109
C1QTNF6,746.5836035,1.143187703,0.37974872,3.010379345,0.002609216,0.207655182
CDH22,3.910796306,-1.426767595,0.473695128,-3.011995503,0.002595364,0.207655182
CLK1,1603.138973,-0.876961451,0.291590129,-3.007514195,0.002633938,0.207655182
HMGB3,957.0369162,1.189793634,0.394716674,3.014297882,0.002575748,0.207655182
IL17RE,102.7113831,1.019100936,0.338020988,3.014904319,0.002570603,0.207655182
LINC00669,5.823297122,1.278321505,0.423717873,3.016916646,0.0025536,0.207655182
NME1,146.2261662,0.969115276,0.322159964,3.008180354,0.002628171,0.207655182
PNRC1,1396.573555,-0.828073857,0.274404003,-3.017717846,0.002546859,0.207655182
PPP1R14B,821.7396178,1.094129225,0.362524818,3.018080886,0.00254381,0.207655182
RFXANK,626.1722138,0.653982839,0.216795413,3.01658983,0.002556355,0.207655182
SHKBP1,761.0599553,0.493176579,0.163972856,3.007672072,0.00263257,0.207655182
TRIM26,1132.782674,0.418952324,0.139183474,3.01007232,0.002611855,0.207655182
UBE2C,207.5037881,1.284092019,0.427018616,3.007110162,0.002637442,0.207655182
GPI,4008.921803,0.856698088,0.285011356,3.00583843,0.002648497,0.207806543
KIF2C,225.5522248,1.203102855,0.400685958,3.002607979,0.00267677,0.208438738
NIPSNAP3B,120.9295675,-0.739370432,0.246197031,-3.003165507,0.002671871,0.208438738
TMSB10,10403.31152,0.90639606,0.301952577,3.00178283,0.002684036,0.208438738
CIAPIN1,583.1679313,0.701875733,0.234217936,2.996677991,0.002729389,0.210523749
PSMB3,821.6505357,0.559573019,0.186717066,2.996903452,0.002727371,0.210523749
GSTO2,154.9553353,0.76293226,0.254947343,2.992509163,0.002766944,0.212699442
DTWD1,393.0628646,-0.647352539,0.216602708,-2.988663178,0.002802008,0.214551253
PSMA7,1585.308616,0.515772766,0.172626004,2.987804577,0.002809892,0.214551253
C16orf52,260.0508922,-0.590311608,0.197883466,-2.983127498,0.002853191,0.214971889
EMG1,358.0654882,0.418059923,0.14010759,2.983849209,0.00284647,0.214971889
MTX1,446.5880281,0.451844582,0.151447602,2.983504373,0.00284968,0.214971889
RIMS2,134.3906156,1.416913188,0.474842124,2.983966915,0.002845375,0.214971889
CCDC171,106.4921098,-0.721185529,0.242051258,-2.97947441,0.002887433,0.216083833
SMIM12,383.4975904,0.34381638,0.115445249,2.978176951,0.002899685,0.216083833
SOX8,17.73300143,-1.40218153,0.470923099,-2.977516993,0.002905935,0.216083833
ZNF441,157.7960779,-0.624498479,0.209526576,-2.980521561,0.00287758,0.216083833
PREPL,1121.781073,-0.319032774,0.107260745,-2.974366575,0.002935941,0.217603918
SLC5A10,42.94378714,0.818262015,0.275299727,2.972258723,0.002956175,0.217932498
TBC1D7,152.8952772,0.929667477,0.312818131,2.971910459,0.00295953,0.217932498
ARHGEF19,490.5117531,0.901460667,0.304131464,2.964049347,0.003036196,0.218892716
CCDC50,1275.430395,-0.64675307,0.217825735,-2.96913067,0.002986436,0.218892716
CIT,257.4524876,1.150318622,0.388266902,2.962700696,0.003049529,0.218892716
MARS,1317.114328,0.552476106,0.186446721,2.963184889,0.003044736,0.218892716
NCAPD2,1256.292537,0.769675307,0.259320008,2.968052145,0.002996935,0.218892716
NCAPG2,349.7884275,0.75894538,0.256008867,2.964527716,0.003031479,0.218892716
PNPO,509.1876071,0.61625798,0.207706924,2.966959257,0.003007608,0.218892716
PPFIA3,171.7038636,0.659163879,0.22230887,2.965081327,0.003026029,0.218892716
NFE2,19.51667218,1.279910674,0.432257011,2.960994596,0.003066473,0.219416765
ALDH1A2,2008.174505,-1.207516365,0.409671559,-2.947523056,0.003203309,0.22031378
ANKRD40,869.9583571,-0.549048897,0.186167761,-2.949215768,0.003185815,0.22031378
CBX2,349.2506347,1.270045983,0.430757893,2.948398636,0.003194249,0.22031378
CCDC137,350.8081887,0.550633036,0.186286338,2.955842287,0.003118165,0.22031378
ELMO3,219.6742661,0.920703206,0.312381136,2.947371333,0.003204881,0.22031378
ENPP2,3262.546997,-1.158716148,0.392454982,-2.952481692,0.003152308,0.22031378
LOC100272217,22.21953321,-0.685245432,0.231806388,-2.956111079,0.003115449,0.22031378
LYRM7,312.6924558,-0.494809308,0.167849624,-2.947932173,0.003199072,0.22031378
